Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d40&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6692;433;30,64;6,47
Terrassa;6821;397;28,10;5,82
Sant Cugat del Vallès;2839;198;14,01;6,97
Cerdanyola del Vallès;1143;71;5,02;6,21
Rubí;1764;59;4,18;3,34
Ripollet;609;49;3,47;8,05
Barberà del Vallès;412;38;2,69;9,22
Castellar del Vallès;320;29;2,05;9,06
Montcada i Reixac;538;29;2,05;5,39
Sant Quirze del Vallès;314;28;1,98;8,92
Santa Perpètua de Mogoda;380;27;1,91;7,11
Matadepera;244;18;1,27;7,38
Castellbisbal;136;8;0,57;5,88
Sentmenat;115;7;0,50;6,09
Palau-solità i Plegamans;160;5;0,35;3,12
Vacarisses;68;5;0,35;7,35
Viladecavalls;78;4;0,28;5,13
Badia del Vallès;84;4;0,28;4,76
Resta de municipis;99;4;0,28;0,00
Vallès Occidental;22816;1413;100,00;6,19

