Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&res=d13&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,10,26,8.39,0.02
De 5 a 9 anys,12,20,32,10.32,0.03
De 10 a 14 anys,8,13,21,6.77,0.02
De 15 a 19 anys,16,14,30,9.68,0.03
De 20 a 24 anys,9,11,20,6.45,0.02
De 25 a 29 anys,10,11,21,6.77,0.02
De 30 a 34 anys,15,13,28,9.03,0.03
De 35 a 39 anys,15,7,22,7.10,0.02
De 40 a 44 anys,6,7,13,4.19,0.01
De 45 a 49 anys,10,8,18,5.81,0.02
De 50 a 54 anys,9,14,23,7.42,0.02
De 55 a 59 anys,6,10,16,5.16,0.02
De 60 a 64 anys,5,7,12,3.87,0.01
De 65 a 69 anys,..,..,8,2.58,<0.01
De 70 a 74 anys,..,..,7,2.26,<0.01
De 75 a 79 anys,..,..,7,2.26,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,146,164,310,100.00,0.29
%,47.10,52.90,100.00,,

