Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c7&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1230;77,70;2,86
Alemanya;131;8,28;0,52
Regne Unit;84;5,31;0,38
Països Baixos;31;1,96;0,62
Bèlgica;27;1,71;0,25
Suècia;20;1,26;1,16
Itàlia;18;1,14;0,34
Àustria;10;0,63;0,98
Portugal;10;0,63;0,97
Dinamarca;6;0,38;0,54
Irlanda;5;0,32;0,36
Finlàndia;4;0,25;0,89
Resta de països;7;0,44;..
Total subcontinent;1583;100,00;..

