Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d10&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;11;23;3,16;0,42
De 5 a 9 anys;16;28;44;6,04;0,79
De 10 a 14 anys;23;23;46;6,32;0,83
De 15 a 19 anys;23;33;56;7,69;1,01
De 20 a 24 anys;18;28;46;6,32;0,83
De 25 a 29 anys;15;13;28;3,85;0,51
De 30 a 34 anys;27;13;40;5,49;0,72
De 35 a 39 anys;18;28;46;6,32;0,83
De 40 a 44 anys;29;26;55;7,55;0,99
De 45 a 49 anys;30;21;51;7,01;0,92
De 50 a 54 anys;22;13;35;4,81;0,63
De 55 a 59 anys;13;20;33;4,53;0,60
De 60 a 64 anys;26;14;40;5,49;0,72
De 65 a 69 anys;18;22;40;5,49;0,72
De 70 a 74 anys;19;13;32;4,40;0,58
De 75 a 79 anys;19;22;41;5,63;0,74
De 80 a 84 anys;12;13;25;3,43;0,45
85 o més anys;15;32;47;6,46;0,85
Total;355;373;728;100,00;13,14
%;48,76;51,24;100,00;;

