Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=c6&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;545;3,69;29;5,62
2023;14311;516;3,61;40;8,40
2022;14014;476;3,40;18;3,93
2021;13459;458;3,40;34;8,02
2020;13077;424;3,24;24;6,00
2019;12574;400;3,18;24;6,38
2018;11926;376;3,15;25;7,12
2017;11456;351;3,06;5;1,45
2016;10714;346;3,23;30;9,49
2015;9901;316;3,19;25;8,59
2014;9203;291;3,16;15;5,43
2013;8551;276;3,23;34;14,05
2012;7914;242;3,06;34;16,35
2011;7218;208;2,88;14;7,22
2010;6721;194;2,89;36;22,78
2009;6235;158;2,53;..;..

