Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c7&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;480;278;16,10;57,92
Seu d'Urgell, la;3673;227;13,14;6,18
Puigcerdà;646;153;8,86;23,68
Isona i Conca Dellà;176;145;8,40;82,39
Vielha e Mijaran;300;74;4,28;24,67
Pobla de Segur, la;226;69;4,00;30,53
Sort;112;68;3,94;60,71
Abella de la Conca;61;52;3,01;85,25
Baix Pallars;68;52;3,01;76,47
Pont de Suert, el;98;47;2,72;47,96
Salàs de Pallars;59;43;2,49;72,88
Gavet de la Conca;48;35;2,03;72,92
Bellver de Cerdanya;103;34;1,97;33,01
Castell de Mur;34;26;1,51;76,47
Torre de Cabdella, la;65;25;1,45;38,46
Llimiana;25;24;1,39;96,00
Talarn;32;24;1,39;75,00
Conca de Dalt;34;22;1,27;64,71
Alp;53;17;0,98;32,08
Organyà;148;17;0,98;11,49
Sant Esteve de la Sarga;20;16;0,93;80,00
Oliana;87;15;0,87;17,24
Coll de Nargó;76;14;0,81;18,42
Prullans;25;13;0,75;52,00
Bossòst;61;13;0,75;21,31
Ribera d'Urgellet;155;12;0,69;7,74
Llívia;87;11;0,64;12,64
Senterada;17;11;0,64;64,71
Alàs i Cerc;74;10;0,58;13,51
Pont de Bar, el;42;10;0,58;23,81
Valls d'Aguilar, les;58;10;0,58;17,24
Bassella;21;10;0,58;47,62
Llavorsí;43;10;0,58;23,26
Soriguera;30;9;0,52;30,00
Peramola;22;8;0,46;36,36
Montferrer i Castellbò;154;8;0,46;5,19
Rialp;31;8;0,46;25,81
Vall de Boí, la;28;7;0,41;25,00
Farrera;28;7;0,41;25,00
Ger;21;6;0,35;28,57
Urús;10;6;0,35;60,00
Naut Aran;41;6;0,35;14,63
Valls de Valira, les;149;6;0,35;4,03
Alt Àneu;43;6;0,35;13,95
Tírvia;20;6;0,35;30,00
Les;69;5;0,29;7,25
Isòvol;13;4;0,23;30,77
Bausen;28;4;0,23;14,29
Vilaller;15;4;0,23;26,67
Josa i Tuixén;8;4;0,23;50,00
Esterri d'Àneu;33;4;0,23;12,12
Lladorre;10;4;0,23;40,00
Resta de municipis;443;28;1,62;0,00
Alt Pirineu i Aran;8403;1727;100,00;20,55

