Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=b01&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,120,105,225,5.07,0.11
De 5 a 9 anys,174,147,321,7.23,0.16
De 10 a 14 anys,182,175,357,8.04,0.17
De 15 a 19 anys,231,240,471,10.60,0.23
De 20 a 24 anys,174,197,371,8.35,0.18
De 25 a 29 anys,79,79,158,3.56,0.08
De 30 a 34 anys,71,96,167,3.76,0.08
De 35 a 39 anys,89,90,179,4.03,0.09
De 40 a 44 anys,127,102,229,5.16,0.11
De 45 a 49 anys,141,124,265,5.97,0.13
De 50 a 54 anys,166,159,325,7.32,0.16
De 55 a 59 anys,125,129,254,5.72,0.12
De 60 a 64 anys,123,135,258,5.81,0.13
De 65 a 69 anys,111,135,246,5.54,0.12
De 70 a 74 anys,86,100,186,4.19,0.09
De 75 a 79 anys,68,65,133,2.99,0.06
De 80 a 84 anys,48,65,113,2.54,0.06
85 o més anys,68,116,184,4.14,0.09
Total,2183,2259,4442,100.00,2.17
%,49.14,50.86,100.00,,

