Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d40&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,6843,160,36.20,2.34
Terrassa,7100,109,24.66,1.54
Sant Cugat del Vallès,2845,43,9.73,1.51
Rubí,1829,41,9.28,2.24
Cerdanyola del Vallès,1197,22,4.98,1.84
Santa Perpètua de Mogoda,408,20,4.52,4.90
Castellar del Vallès,336,14,3.17,4.17
Sant Quirze del Vallès,327,8,1.81,2.45
Montcada i Reixac,594,7,1.58,1.18
Viladecavalls,88,4,0.90,4.55
Matadepera,234,4,0.90,1.71
Resta de municipis,1776,10,2.26,0.00
Vallès Occidental,23577,442,100.00,1.87

