Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d20&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1213;40,38;3,58
Alemania;683;22,74;3,66
Bélgica;400;13,32;4,56
Reino Unido;387;12,88;2,78
Países Bajos;128;4,26;3,21
Italia;71;2,36;1,47
Suecia;32;1,07;2,44
Portugal;19;0,63;2,28
Austria;15;0,50;1,77
Dinamarca;14;0,47;1,68
Finlandia;8;0,27;2,22
Irlanda;8;0,27;0,76
Luxemburgo;7;0,23;1,18
Polonia;5;0,17;2,37
República Checa;4;0,13;2,01
Resta de països;10;0,33;..
Total subcontinent;3004;100,00;..

