Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d01&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;16;9;25;3,89
De 5 a 9 anys;22;14;36;5,61
De 10 a 14 anys;15;16;31;4,83
De 15 a 19 anys;15;12;27;4,21
De 20 a 24 anys;13;14;27;4,21
De 25 a 29 anys;10;14;24;3,74
De 30 a 34 anys;23;24;47;7,32
De 35 a 39 anys;30;23;53;8,26
De 40 a 44 anys;26;26;52;8,10
De 45 a 49 anys;32;23;55;8,57
De 50 a 54 anys;14;19;33;5,14
De 55 a 59 anys;17;15;32;4,98
De 60 a 64 anys;24;14;38;5,92
De 65 a 69 anys;11;18;29;4,52
De 70 a 74 anys;15;9;24;3,74
De 75 a 79 anys;20;23;43;6,70
De 80 a 84 anys;20;16;36;5,61
85 o més anys;6;24;30;4,67
Total;329;313;642;100,00
%;51,25;48,75;100,00;

