Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d28&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,39,25.00,0.14
United States of America,31,19.87,0.20
Bolivia,15,9.62,0.57
Venezuela,12,7.69,0.10
Mexico,11,7.05,0.07
Chile,11,7.05,0.12
Colombia,7,4.49,0.13
Guatemala,6,3.85,0.49
Brazil,6,3.85,0.05
Dominican Republic,4,2.56,0.13
Ecuador,4,2.56,0.04
Resta de països,10,641,..
Total continent,156,100.00,..

