Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c1&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;340;285;625;4,70;0,43
De 5 a 9 anys;407;370;777;5,84;0,53
De 10 a 14 anys;360;357;717;5,39;0,49
De 15 a 19 anys;378;363;741;5,57;0,51
De 20 a 24 anys;409;380;789;5,93;0,54
De 25 a 29 anys;380;381;761;5,72;0,52
De 30 a 34 anys;517;509;1026;7,71;0,70
De 35 a 39 anys;610;674;1284;9,65;0,88
De 40 a 44 anys;630;651;1281;9,63;0,88
De 45 a 49 anys;596;651;1247;9,37;0,85
De 50 a 54 anys;535;514;1049;7,88;0,72
De 55 a 59 anys;345;366;711;5,34;0,49
De 60 a 64 anys;275;267;542;4,07;0,37
De 65 a 69 anys;229;220;449;3,37;0,31
De 70 a 74 anys;168;203;371;2,79;0,25
De 75 a 79 anys;184;236;420;3,16;0,29
De 80 a 84 anys;125;166;291;2,19;0,20
85 o més anys;85;138;223;1,68;0,15
Total;6573;6731;13304;100,00;9,11
%;49,41;50,59;100,00;;

