Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c3&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1313;40,41;4,68
Brasil;397;12,22;3,37
Veneçuela;324;9,97;2,83
Colòmbia;319;9,82;5,71
Xile;296;9,11;3,33
Equador;171;5,26;1,89
Uruguai;170;5,23;4,70
Perú;142;4,37;2,98
Paraguai;70;2,15;5,87
Bolívia;47;1,45;1,78
Total subcontinent;3249;100,00;..

