Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,6,15,5.84,<0.01
De 5 a 9 anys,10,12,22,8.56,<0.01
De 10 a 14 anys,6,8,14,5.45,<0.01
De 15 a 19 anys,10,7,17,6.61,<0.01
De 20 a 24 anys,7,8,15,5.84,<0.01
De 25 a 29 anys,9,8,17,6.61,<0.01
De 30 a 34 anys,5,13,18,7.00,<0.01
De 35 a 39 anys,8,6,14,5.45,<0.01
De 40 a 44 anys,12,8,20,7.78,<0.01
De 45 a 49 anys,9,8,17,6.61,<0.01
De 50 a 54 anys,13,22,35,13.62,0.01
De 55 a 59 anys,..,..,11,4.28,<0.01
De 60 a 64 anys,4,4,8,3.11,<0.01
De 65 a 69 anys,4,5,9,3.50,<0.01
De 70 a 74 anys,..,..,4,1.56,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,5,6,11,4.28,<0.01
85 o més anys,..,..,7,2.72,<0.01
Total,125,132,257,100.00,0.08
%,48.64,51.36,100.00,,

