Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d16&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;193;120;27,09;62,18
Sarral;101;80;18,06;79,21
Espluga de Francolí, l';80;46;10,38;57,50
Blancafort;55;45;10,16;81,82
Vilaverd;33;28;6,32;84,85
Santa Coloma de Queralt;61;24;5,42;39,34
Rocafort de Queralt;18;16;3,61;88,89
Solivella;43;15;3,39;34,88
Barberà de la Conca;13;11;2,48;84,62
Savallà del Comtat;10;10;2,26;100,00
Passanant i Belltall;9;9;2,03;100,00
Vimbodí i Poblet;17;8;1,81;47,06
Pontils;8;7;1,58;87,50
Vilanova de Prades;5;5;1,13;100,00
Vallfogona de Riucorb;6;5;1,13;83,33
Pira;8;5;1,13;62,50
Resta de municipis;14;9;2,03;0,00
Conca de Barberà;674;443;100,00;65,73

