Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d32&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;219;131;54,81;59,82
Guissona;99;41;17,15;41,41
Sant Guim de Freixenet;25;12;5,02;48,00
Plans de Sió, els;19;8;3,35;42,11
Sanaüja;14;7;2,93;50,00
Oluges, les;12;7;2,93;58,33
Torrefeta i Florejacs;20;6;2,51;30,00
Ribera d'Ondara;9;6;2,51;66,67
Sant Ramon;11;5;2,09;45,45
Resta de municipis;39;16;6,69;0,00
Segarra;467;239;100,00;51,18

