Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d315&res=c2
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.34,0.01
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,6,5,11,3.68,0.03
De 15 a 19 anys,7,12,19,6.35,0.06
De 20 a 24 anys,9,10,19,6.35,0.06
De 25 a 29 anys,8,5,13,4.35,0.04
De 30 a 34 anys,..,..,5,1.67,0.01
De 35 a 39 anys,6,4,10,3.34,0.03
De 40 a 44 anys,5,5,10,3.34,0.03
De 45 a 49 anys,5,4,9,3.01,0.03
De 50 a 54 anys,5,4,9,3.01,0.03
De 55 a 59 anys,10,9,19,6.35,0.06
De 60 a 64 anys,10,8,18,6.02,0.05
De 65 a 69 anys,18,18,36,12.04,0.11
De 70 a 74 anys,11,12,23,7.69,0.07
De 75 a 79 anys,15,15,30,10.03,0.09
De 80 a 84 anys,11,4,15,5.02,0.04
85 o més anys,20,26,46,15.38,0.13
Total,154,145,299,100.00,0.87
%,51.51,48.49,100.00,,

