Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=d41&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,803,6.56,32,4.15
2023,11581,771,6.66,-16,-2.03
2022,11119,787,7.08,112,16.59
2021,10248,675,6.59,35,5.47
2020,9682,640,6.61,181,39.43
2019,8885,459,5.17,152,49.51
2018,8137,307,3.77,49,18.99
2017,7383,258,3.49,82,46.59
2016,6442,176,2.73,36,25.71
2015,5423,140,2.58,35,33.33
2014,4410,105,2.38,18,20.69
2013,3793,87,2.29,39,81.25
2012,3164,48,1.52,20,71.43
2011,2851,28,0.98,0,0.00
2010,2594,28,1.08,7,33.33
2009,2362,21,0.89,..,..

