Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d30&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,56;1,20
De 5 a 9 anys;..;..;6;3,08;1,44
De 10 a 14 anys;..;..;6;3,08;1,44
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;9;4,62;2,16
De 30 a 34 anys;6;6;12;6,15;2,88
De 35 a 39 anys;4;11;15;7,69;3,60
De 40 a 44 anys;6;6;12;6,15;2,88
De 45 a 49 anys;..;..;10;5,13;2,40
De 50 a 54 anys;5;7;12;6,15;2,88
De 55 a 59 anys;..;..;7;3,59;1,68
De 60 a 64 anys;9;9;18;9,23;4,32
De 65 a 69 anys;..;..;11;5,64;2,64
De 70 a 74 anys;12;4;16;8,21;3,84
De 75 a 79 anys;8;9;17;8,72;4,08
De 80 a 84 anys;9;8;17;8,72;4,08
85 o més anys;9;9;18;9,23;4,32
Total;100;95;195;100,00;46,76
%;51,28;48,72;100,00;;

