Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Panama
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,21,32,4.98,0.03
De 5 a 9 anys,23,31,54,8.41,0.05
De 10 a 14 anys,35,16,51,7.94,0.04
De 15 a 19 anys,23,28,51,7.94,0.04
De 20 a 24 anys,18,23,41,6.39,0.04
De 25 a 29 anys,24,20,44,6.85,0.04
De 30 a 34 anys,18,24,42,6.54,0.04
De 35 a 39 anys,23,25,48,7.48,0.04
De 40 a 44 anys,30,18,48,7.48,0.04
De 45 a 49 anys,30,20,50,7.79,0.04
De 50 a 54 anys,25,17,42,6.54,0.04
De 55 a 59 anys,18,25,43,6.70,0.04
De 60 a 64 anys,16,15,31,4.83,0.03
De 65 a 69 anys,12,10,22,3.43,0.02
De 70 a 74 anys,6,7,13,2.02,0.01
De 75 a 79 anys,..,..,11,1.71,<0.01
De 80 a 84 anys,..,..,10,1.56,<0.01
85 o més anys,4,5,9,1.40,<0.01
Total,322,320,642,100.00,0.56
%,50.16,49.84,100.00,,

