Població resident a l'estranger per continents. 2012
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d10&t=2012
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;1773;70,86;100,00
Unión Europea (27);1271;50,80;71,69
Europa Central y Oriental;..;..;..
Resto de Europa;499;19,94;28,14
No consta país;..;..;..
 ;;;
África;39;1,56;100,00
África oriental;..;..;..
África central;5;0,20;12,82
África del norte;17;0,68;43,59
África Meridional;..;..;..
África occidental;16;0,64;41,03
No consta país;..;..;..
 ;;;
América;638;25,50;100,00
América del Norte;76;3,04;11,91
América Central;72;2,88;11,29
Caribe;70;2,80;10,97
América del Sur;420;16,79;65,83
No consta país;..;..;..
 ;;;
Asia;42;1,68;100,00
Asia Central;..;..;..
Asia Oriental;18;0,72;42,86
Asia Meridional;..;..;..
Sudeste asiático;12;0,48;28,57
Oriente Medio;11;0,44;26,19
No consta país;..;..;..
 ;;;
Oceanía;10;0,40;100,00
Australia y Nueva Zelanda;10;0,40;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

