Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=d33
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;38;0,46;4;11,76
2023;7962;34;0,43;4;13,33
2022;7755;30;0,39;1;3,45
2021;7392;29;0,39;2;7,41
2020;7157;27;0,38;1;3,85
2019;6840;26;0,38;3;13,04
2018;6469;23;0,36;2;9,52
2017;6185;21;0,34;2;10,53
2016;5720;19;0,33;2;11,76
2015;5310;17;0,32;1;6,25
2014;4906;16;0,33;2;14,29
2013;4533;14;0,31;1;7,69
2012;4183;13;0,31;2;18,18
2011;3836;11;0,29;0;0,00
2010;3615;11;0,30;1;10,00
2009;3383;10;0,30;..;..

