Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d124&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,786,4.82,36,4.80
2023,15364,750,4.88,-4,-0.53
2022,14853,754,5.08,4,0.53
2021,14004,750,5.36,12,1.63
2020,13439,738,5.49,14,1.93
2019,12675,724,5.71,12,1.69
2018,11877,712,5.99,7,0.99
2017,10872,705,6.48,1,0.14
2016,9698,704,7.26,21,3.07
2015,8537,683,8.00,-8,-1.16
2014,7514,691,9.20,5,0.73
2013,6772,686,10.13,-10,-1.44
2012,6096,696,11.42,2,0.29
2011,5600,694,12.39,6,0.87
2010,5175,688,13.29,-11,-1.57
2009,4820,699,14.50,..,..

