Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d40&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;50;88;6,68;0,41
De 5 a 9 anys;36;40;76;5,77;0,35
De 10 a 14 anys;45;51;96;7,29;0,44
De 15 a 19 anys;47;35;82;6,23;0,38
De 20 a 24 anys;32;31;63;4,78;0,29
De 25 a 29 anys;39;43;82;6,23;0,38
De 30 a 34 anys;58;67;125;9,49;0,58
De 35 a 39 anys;59;52;111;8,43;0,51
De 40 a 44 anys;64;74;138;10,48;0,64
De 45 a 49 anys;71;58;129;9,79;0,60
De 50 a 54 anys;53;52;105;7,97;0,48
De 55 a 59 anys;45;26;71;5,39;0,33
De 60 a 64 anys;22;24;46;3,49;0,21
De 65 a 69 anys;15;14;29;2,20;0,13
De 70 a 74 anys;9;11;20;1,52;0,09
De 75 a 79 anys;9;10;19;1,44;0,09
De 80 a 84 anys;10;12;22;1,67;0,10
85 o més anys;5;10;15;1,14;0,07
Total;657;660;1317;100,00;6,08
%;49,89;50,11;100,00;;

