Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d12
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1355;134;32,13;9,89
Calafell;902;128;30,70;14,19
Cunit;449;101;24,22;22,49
Arboç, l';188;17;4,08;9,04
Bisbal del Penedès, la;42;9;2,16;21,43
Banyeres del Penedès;43;7;1,68;16,28
Bellvei;46;6;1,44;13,04
Masllorenç;21;4;0,96;19,05
Resta de municipis;236;11;2,64;0,00
Baix Penedès;3282;417;100,00;12,71

