Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d18&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;80;53,69;0,33
Reino Unido;16;10,74;0,19
Bélgica;11;7,38;0,23
Italia;11;7,38;0,27
Alemania;11;7,38;0,09
Países Bajos;5;3,36;0,18
Hungría;4;2,68;5,48
Resta de països;11;7,38;..
Total subcontinent;149;100,00;..

