Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d24&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;12;16;3,52;1,20
De 5 a 9 anys;9;9;18;3,96;1,35
De 10 a 14 anys;7;5;12;2,64;0,90
De 15 a 19 anys;11;13;24;5,29;1,81
De 20 a 24 anys;14;9;23;5,07;1,73
De 25 a 29 anys;14;8;22;4,85;1,66
De 30 a 34 anys;14;21;35;7,71;2,63
De 35 a 39 anys;21;9;30;6,61;2,26
De 40 a 44 anys;14;15;29;6,39;2,18
De 45 a 49 anys;22;15;37;8,15;2,78
De 50 a 54 anys;17;13;30;6,61;2,26
De 55 a 59 anys;12;13;25;5,51;1,88
De 60 a 64 anys;11;10;21;4,63;1,58
De 65 a 69 anys;9;13;22;4,85;1,66
De 70 a 74 anys;17;9;26;5,73;1,96
De 75 a 79 anys;13;14;27;5,95;2,03
De 80 a 84 anys;13;10;23;5,07;1,73
85 o més anys;14;20;34;7,49;2,56
Total;236;218;454;100,00;34,16
%;51,98;48,02;100,00;;

