Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d11&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;243;191;434;8,04;4,53
De 5 a 9 anys;259;258;517;9,58;5,40
De 10 a 14 anys;205;182;387;7,17;4,04
De 15 a 19 anys;142;134;276;5,11;2,88
De 20 a 24 anys;125;119;244;4,52;2,55
De 25 a 29 anys;156;174;330;6,11;3,45
De 30 a 34 anys;210;248;458;8,49;4,78
De 35 a 39 anys;258;339;597;11,06;6,23
De 40 a 44 anys;234;291;525;9,73;5,48
De 45 a 49 anys;201;222;423;7,84;4,42
De 50 a 54 anys;149;173;322;5,97;3,36
De 55 a 59 anys;122;91;213;3,95;2,22
De 60 a 64 anys;85;46;131;2,43;1,37
De 65 a 69 anys;57;48;105;1,95;1,10
De 70 a 74 anys;41;53;94;1,74;0,98
De 75 a 79 anys;66;56;122;2,26;1,27
De 80 a 84 anys;54;59;113;2,09;1,18
85 o més anys;44;62;106;1,96;1,11
Total;2651;2746;5397;100,00;56,35
%;49,12;50,88;100,00;;

