Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d10&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.52,0.07
De 5 a 9 anys,..,..,4,2.52,0.07
De 10 a 14 anys,..,..,4,2.52,0.07
De 15 a 19 anys,5,4,9,5.66,0.16
De 20 a 24 anys,7,9,16,10.06,0.29
De 25 a 29 anys,5,5,10,6.29,0.18
De 30 a 34 anys,7,5,12,7.55,0.22
De 35 a 39 anys,..,..,8,5.03,0.14
De 40 a 44 anys,5,9,14,8.81,0.25
De 45 a 49 anys,..,..,11,6.92,0.20
De 50 a 54 anys,4,5,9,5.66,0.16
De 55 a 59 anys,5,6,11,6.92,0.20
De 60 a 64 anys,5,10,15,9.43,0.27
De 65 a 69 anys,6,4,10,6.29,0.18
De 70 a 74 anys,..,..,4,2.52,0.07
De 75 a 79 anys,..,..,6,3.77,0.11
De 80 a 84 anys,..,..,5,3.14,0.09
85 o més anys,..,..,7,4.40,0.13
Total,79,80,159,100.00,2.87
%,49.69,50.31,100.00,,

