Població resident a l'estranger per països. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d08&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;17;20,48;1,48
Aràbia Saudí;11;13,25;4,44
Emirats Àrabs Units, els;10;12,05;1,14
Qatar;8;9,64;2,53
Pakistan;7;8,43;1,20
Tailàndia;5;6,02;1,95
Japó;4;4,82;0,70
Vietnam;4;4,82;5,71
Resta de països;17;20,48;..
Total continent;83;100,00;..

