Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d10&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;467;260;20,46;55,67
Sant Feliu de Guíxols;480;253;19,91;52,71
Palamós;436;229;18,02;52,52
Calonge i Sant Antoni;225;114;8,97;50,67
Torroella de Montgrí;207;103;8,10;49,76
Castell d'Aro, Platja d'Aro i s'Agaró;171;97;7,63;56,73
Bisbal d'Empordà, la;117;59;4,64;50,43
Begur;111;38;2,99;34,23
Santa Cristina d'Aro;78;29;2,28;37,18
Mont-ras;24;11;0,87;45,83
Pals;31;10;0,79;32,26
Verges;18;10;0,79;55,56
Gualta;10;8;0,63;80,00
Bellcaire d'Empordà;14;7;0,55;50,00
Cruïlles, Monells i Sant Sadurní de l'Heura;9;7;0,55;77,78
Albons;6;6;0,47;100,00
Forallac;10;5;0,39;50,00
Ullà;6;4;0,31;66,67
Resta de municipis;82;21;1,65;0,00
Baix Empordà;2502;1271;100,00;50,80

