Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c6&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3560;140;54,69;3,93
Balaguer;494;15;5,86;3,04
Tàrrega;268;12;4,69;4,48
Mollerussa;205;7;2,73;3,41
Artesa de Segre;171;5;1,95;2,92
Corbins;13;5;1,95;38,46
Bellpuig;94;4;1,56;4,26
Borges Blanques, les;112;4;1,56;3,57
Ivars d'Urgell;52;4;1,56;7,69
Cervera;115;4;1,56;3,48
Resta de municipis;3407;56;21,88;0,00
Ponent;8491;256;100,00;3,01

