Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d08&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1255;20,80;2,61
Alemanya;727;12,05;2,58
Andorra;500;8,29;3,14
Suïssa;461;7,64;2,75
Argentina;456;7,56;1,45
Bèlgica;446;7,39;3,72
Estats Units, els;315;5,22;1,38
Regne Unit;290;4,81;1,08
Mèxic;153;2,54;0,84
Colòmbia;120;1,99;1,78
Països Baixos;118;1,96;2,11
Brasil;94;1,56;0,74
Itàlia;72;1,19;1,30
Uruguai;71;1,18;1,73
Xile;59;0,98;0,62
Veneçuela;59;0,98;0,74
Equador;58;0,96;0,56
Bolívia;50;0,83;1,40
Suècia;48;0,80;2,32
Costa Rica;48;0,80;2,31
República Dominicana;48;0,80;1,20
Irlanda;43;0,71;2,75
Canadà;41;0,68;1,42
Dinamarca;36;0,60;2,68
Cuba;33;0,55;1,14
Austràlia;32;0,53;1,00
Noruega;30;0,50;2,47
Perú;30;0,50;0,55
Guatemala;26;0,43;1,92
Emirats Àrabs Units, els;26;0,43;2,43
Marroc, el;20;0,33;1,47
Xina;20;0,33;1,88
Portugal;17;0,28;1,46
Panamà;17;0,28;1,01
Senegal;16;0,27;2,23
Àustria;15;0,25;1,22
Luxemburg;14;0,23;1,64
Paraguai;14;0,23;0,95
Polònia;13;0,22;3,94
Aràbia Saudí;12;0,20;6,56
Japó;11;0,18;1,54
Qatar;10;0,17;2,99
Txèquia;9;0,15;2,87
Finlàndia;8;0,13;1,55
Malta;8;0,13;9,52
Guinea Equatorial;8;0,13;2,59
Pakistan;8;0,13;0,65
Tailàndia;8;0,13;2,49
Romania;5;0,08;4,63
Hongria;4;0,07;2,88
Filipines;4;0,07;0,49
Resta de països;47;0,78;..
Total;6033;100,00;..

