Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d09&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;6,00;0,32
De 5 a 9 anys;5;8;13;8,67;0,47
De 10 a 14 anys;8;6;14;9,33;0,50
De 15 a 19 anys;5;8;13;8,67;0,47
De 20 a 24 anys;5;5;10;6,67;0,36
De 25 a 29 anys;..;..;9;6,00;0,32
De 30 a 34 anys;7;8;15;10,00;0,54
De 35 a 39 anys;8;6;14;9,33;0,50
De 40 a 44 anys;12;8;20;13,33;0,72
De 45 a 49 anys;8;6;14;9,33;0,50
De 50 a 54 anys;..;..;4;2,67;0,14
De 55 a 59 anys;..;..;7;4,67;0,25
De 60 a 64 anys;..;..;5;3,33;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;77;73;150;100,00;5,38
%;51,33;48,67;100,00;;

