Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c5&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2364;143;31,36;6,05
Vic;1363;76;16,67;5,58
Manlleu;761;28;6,14;3,68
Torelló;294;17;3,73;5,78
Solsona;317;17;3,73;5,36
Berga;401;13;2,85;3,24
Puig-reig;122;12;2,63;9,84
Sant Vicenç de Castellet;207;12;2,63;5,80
Centelles;100;11;2,41;11,00
Cardona;187;10;2,19;5,35
Artés;82;9;1,97;10,98
Navàs;107;9;1,97;8,41
Sant Joan de Vilatorrada;104;8;1,75;7,69
Sallent;307;7;1,54;2,28
Castellbell i el Vilar;121;5;1,10;4,13
Gurb;35;4;0,88;11,43
Sant Fruitós de Bages;127;4;0,88;3,15
Masies de Voltregà, les;34;4;0,88;11,76
Resta de municipis;2391;67;14,69;0,00
Comarques Centrals;9424;456;100,00;4,84

