Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;29;54;9,71;0,03
De 5 a 9 anys;31;23;54;9,71;0,03
De 10 a 14 anys;22;13;35;6,29;0,02
De 15 a 19 anys;14;17;31;5,58;0,02
De 20 a 24 anys;14;20;34;6,12;0,02
De 25 a 29 anys;22;29;51;9,17;0,03
De 30 a 34 anys;23;31;54;9,71;0,03
De 35 a 39 anys;28;24;52;9,35;0,03
De 40 a 44 anys;26;22;48;8,63;0,03
De 45 a 49 anys;26;25;51;9,17;0,03
De 50 a 54 anys;9;21;30;5,40;0,02
De 55 a 59 anys;12;16;28;5,04;0,02
De 60 a 64 anys;9;8;17;3,06;<0,01
De 65 a 69 anys;..;..;5;0,90;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,08;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;267;289;556;100,00;0,33
%;48,02;51,98;100,00;;

