Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,5211,682,35.67,13.09
Terrassa,5097,529,27.67,10.38
Sant Cugat del Vallès,2154,244,12.76,11.33
Cerdanyola del Vallès,881,78,4.08,8.85
Rubí,1277,74,3.87,5.79
Barberà del Vallès,306,48,2.51,15.69
Montcada i Reixac,377,41,2.14,10.88
Ripollet,392,40,2.09,10.20
Castellar del Vallès,264,36,1.88,13.64
Matadepera,187,33,1.73,17.65
Sant Quirze del Vallès,238,30,1.57,12.61
Santa Perpètua de Mogoda,257,18,0.94,7.00
Palau-solità i Plegamans,120,15,0.78,12.50
Sentmenat,85,12,0.63,14.12
Castellbisbal,86,8,0.42,9.30
Vacarisses,51,6,0.31,11.76
Badia del Vallès,52,5,0.26,9.62
Viladecavalls,61,4,0.21,6.56
Sant Llorenç Savall,25,4,0.21,16.00
Resta de municipis,47,5,0.26,0.00
Vallès Occidental,17168,1912,100.00,11.14

