Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d11&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;5;9;3,41;0,05
De 5 a 9 anys;12;6;18;6,82;0,09
De 10 a 14 anys;..;..;7;2,65;0,04
De 15 a 19 anys;6;4;10;3,79;0,05
De 20 a 24 anys;4;6;10;3,79;0,05
De 25 a 29 anys;8;15;23;8,71;0,12
De 30 a 34 anys;15;17;32;12,12;0,16
De 35 a 39 anys;14;12;26;9,85;0,13
De 40 a 44 anys;16;12;28;10,61;0,14
De 45 a 49 anys;14;7;21;7,95;0,11
De 50 a 54 anys;14;14;28;10,61;0,14
De 55 a 59 anys;10;4;14;5,30;0,07
De 60 a 64 anys;..;..;5;1,89;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;6;10;3,79;0,05
De 75 a 79 anys;5;5;10;3,79;0,05
De 80 a 84 anys;..;..;7;2,65;0,04
85 o més anys;..;..;4;1,52;0,02
Total;138;126;264;100,00;1,33
%;52,27;47,73;100,00;;

