Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d01&t=2013
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,112,14.34,0.43
Argentina,101,12.93,0.43
Brazil,86,11.01,0.82
Cuba,53,6.79,2.88
Germany,50,6.40,0.39
Chile,42,5.38,0.58
Belgium,40,5.12,0.68
Switzerland,34,4.35,0.30
Andorra,31,3.97,0.23
Mexico,31,3.97,0.25
Venezuela,29,3.71,0.26
United Kingdom,27,3.46,0.30
Italy,23,2.94,0.54
United States of America,23,2.94,0.21
Uruguay,19,2.43,0.64
Netherlands,10,1.28,0.32
Peru,9,1.15,0.30
Morocco,6,0.77,0.81
Guatemala,6,0.77,0.56
Ecuador,5,0.64,0.12
Paraguay,5,0.64,0.56
Luxembourg,4,0.51,0.88
Australia,4,0.51,0.21
Resta de països,31,397,..
Total,781,100.00,..

