Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;305;281;586;4,82;0,23
De 5 a 9 anys;397;375;772;6,35;0,30
De 10 a 14 anys;364;339;703;5,79;0,27
De 15 a 19 anys;390;365;755;6,21;0,29
De 20 a 24 anys;363;375;738;6,07;0,29
De 25 a 29 anys;383;400;783;6,44;0,31
De 30 a 34 anys;483;500;983;8,09;0,38
De 35 a 39 anys;515;490;1005;8,27;0,39
De 40 a 44 anys;544;508;1052;8,66;0,41
De 45 a 49 anys;572;560;1132;9,32;0,44
De 50 a 54 anys;480;501;981;8,07;0,38
De 55 a 59 anys;424;446;870;7,16;0,34
De 60 a 64 anys;306;287;593;4,88;0,23
De 65 a 69 anys;157;170;327;2,69;0,13
De 70 a 74 anys;102;145;247;2,03;0,10
De 75 a 79 anys;72;110;182;1,50;0,07
De 80 a 84 anys;55;102;157;1,29;0,06
85 o més anys;104;182;286;2,35;0,11
Total;6016;6136;12152;100,00;4,74
%;49,51;50,49;100,00;;

