Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c7&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;436;44;28,76;10,09
Isona i Conca Dellà;163;19;12,42;11,66
Pobla de Segur, la;157;18;11,76;11,46
Puigcerdà;516;13;8,50;2,52
Alp;44;9;5,88;20,45
Sort;95;9;5,88;9,47
Conca de Dalt;33;9;5,88;27,27
Prullans;26;7;4,58;26,92
Castell de Mur;26;5;3,27;19,23
Bellver de Cerdanya;101;5;3,27;4,95
Alàs i Cerc;74;4;2,61;5,41
Llavorsí;52;4;2,61;7,69
Resta de municipis;5911;7;4,58;0,00
Alt Pirineu i Aran;7634;153;100,00;2,00

