Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Canadà
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d40&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;6,29;0,07
De 5 a 9 anys;..;..;6;3,77;0,04
De 10 a 14 anys;..;..;7;4,40;0,05
De 15 a 19 anys;..;..;8;5,03;0,05
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;2,52;0,03
De 30 a 34 anys;5;8;13;8,18;0,08
De 35 a 39 anys;16;7;23;14,47;0,15
De 40 a 44 anys;13;8;21;13,21;0,14
De 45 a 49 anys;6;7;13;8,18;0,08
De 50 a 54 anys;..;..;7;4,40;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;3,14;0,03
De 70 a 74 anys;..;..;9;5,66;0,06
De 75 a 79 anys;..;..;4;2,52;0,03
De 80 a 84 anys;..;..;7;4,40;0,05
85 o més anys;5;9;14;8,81;0,09
Total;83;76;159;100,00;1,04
%;52,20;47,80;100,00;;

