Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c5&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;11;22;6,09;0,20
De 5 a 9 anys;19;12;31;8,59;0,29
De 10 a 14 anys;11;10;21;5,82;0,19
De 15 a 19 anys;16;5;21;5,82;0,19
De 20 a 24 anys;7;7;14;3,88;0,13
De 25 a 29 anys;19;9;28;7,76;0,26
De 30 a 34 anys;18;13;31;8,59;0,29
De 35 a 39 anys;17;16;33;9,14;0,30
De 40 a 44 anys;12;21;33;9,14;0,30
De 45 a 49 anys;14;12;26;7,20;0,24
De 50 a 54 anys;12;14;26;7,20;0,24
De 55 a 59 anys;8;14;22;6,09;0,20
De 60 a 64 anys;4;12;16;4,43;0,15
De 65 a 69 anys;7;6;13;3,60;0,12
De 70 a 74 anys;..;..;9;2,49;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,11;0,04
85 o més anys;4;4;8;2,22;0,07
Total;188;173;361;100,00;3,32
%;52,08;47,92;100,00;;

