Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d40&t=2012
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;26917;1289;5,03
2023;25628;836;3,37
2022;24792;1215;5,15
2021;23577;761;3,34
2020;22816;1160;5,36
2019;21656;1182;5,77
2018;20474;1643;8,72
2017;18831;1663;9,69
2016;17168;1848;12,06
2015;15320;1643;12,01
2014;13677;1427;11,65
2013;12250;1245;11,31
2012;11005;770;7,52
2011;10235;698;7,32
2010;9537;580;6,48
2009;8957;..;..

