Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=a&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,53,48,101,6.17,0.05
De 5 a 9 anys,199,185,384,23.44,0.17
De 10 a 14 anys,73,66,139,8.49,0.06
De 15 a 19 anys,78,75,153,9.34,0.07
De 20 a 24 anys,47,49,96,5.86,0.04
De 25 a 29 anys,31,27,58,3.54,0.03
De 30 a 34 anys,38,45,83,5.07,0.04
De 35 a 39 anys,49,45,94,5.74,0.04
De 40 a 44 anys,52,38,90,5.49,0.04
De 45 a 49 anys,41,35,76,4.64,0.03
De 50 a 54 anys,43,37,80,4.88,0.04
De 55 a 59 anys,36,34,70,4.27,0.03
De 60 a 64 anys,28,16,44,2.69,0.02
De 65 a 69 anys,29,12,41,2.50,0.02
De 70 a 74 anys,26,7,33,2.01,0.01
De 75 a 79 anys,15,8,23,1.40,0.01
De 80 a 84 anys,19,15,34,2.08,0.02
85 o més anys,21,18,39,2.38,0.02
Total,878,760,1638,100.00,0.74
%,53.60,46.40,100.00,,

