Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d38&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,23,52,9.63,3.81
De 5 a 9 anys,36,35,71,13.15,5.21
De 10 a 14 anys,39,43,82,15.19,6.01
De 15 a 19 anys,38,33,71,13.15,5.21
De 20 a 24 anys,19,15,34,6.30,2.49
De 25 a 29 anys,4,16,20,3.70,1.47
De 30 a 34 anys,7,16,23,4.26,1.69
De 35 a 39 anys,6,22,28,5.19,2.05
De 40 a 44 anys,20,8,28,5.19,2.05
De 45 a 49 anys,13,13,26,4.81,1.91
De 50 a 54 anys,29,10,39,7.22,2.86
De 55 a 59 anys,18,10,28,5.19,2.05
De 60 a 64 anys,..,..,9,1.67,0.66
De 65 a 69 anys,..,..,11,2.04,0.81
De 70 a 74 anys,..,..,4,0.74,0.29
De 75 a 79 anys,..,..,4,0.74,0.29
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,9,1.67,0.66
Total,275,265,540,100.00,39.59
%,50.93,49.07,100.00,,

