Població resident a l'estranger per països. 2022
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=a&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Pakistan;1411;15,34;0,40
Israel;1261;13,71;0,35
Emirats Àrabs Units, els;1146;12,46;0,32
Xina;1078;11,72;0,30
Filipines;818;8,89;0,23
Japó;749;8,14;0,21
Singapur;511;5,56;0,14
Tailàndia;340;3,70;0,10
Qatar;317;3,45;0,09
Líban;207;2,25;0,06
Aràbia Saudí;199;2,16;0,06
Índia;176;1,91;0,05
Indonèsia;172;1,87;0,05
Corea del Sud;137;1,49;0,04
Vietnam;116;1,26;0,03
Jordània;115;1,25;0,03
Malàisia;89;0,97;0,02
Territoris Palestins;57;0,62;0,02
Kuwait;45;0,49;0,01
Síria;32;0,35;<0,01
Oman;25;0,27;<0,01
Bangladesh;18;0,20;<0,01
Cambodja;18;0,20;<0,01
Myanmar;16;0,17;<0,01
Iraq, l';9;0,10;<0,01
Iran;9;0,10;<0,01
Kazakhstan;9;0,10;<0,01
Bahrain;8;0,09;<0,01
Nepal;7;0,08;<0,01
Azerbaidjan;4;0,04;<0,01
Resta de països;7;0,08;<0,01
No hi consta país;92;1,00;0,03
Total continent;9198;100,00;..

