Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Italia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d115&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;103269;2563;78,55;2,48
Comarques Gironines;9943;195;5,98;1,96
Camp de Tarragona;7013;158;4,84;2,25
Terres de l'Ebre;2602;40;1,23;1,54
Ponent;6235;90;2,76;1,44
Comarques Centrals;4820;96;2,94;1,99
Alt Pirineu i Aran;5425;9;0,28;0,17
Penedès;4695;112;3,43;2,39
Total;144002;3263;100,00;2,27

