Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Equador
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d21&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;3,20;0,05
De 5 a 9 anys;5;4;9;4,11;0,07
De 10 a 14 anys;6;10;16;7,31;0,12
De 15 a 19 anys;13;11;24;10,96;0,18
De 20 a 24 anys;9;12;21;9,59;0,15
De 25 a 29 anys;5;6;11;5,02;0,08
De 30 a 34 anys;4;7;11;5,02;0,08
De 35 a 39 anys;..;..;4;1,83;0,03
De 40 a 44 anys;5;10;15;6,85;0,11
De 45 a 49 anys;8;13;21;9,59;0,15
De 50 a 54 anys;15;9;24;10,96;0,18
De 55 a 59 anys;..;..;12;5,48;0,09
De 60 a 64 anys;..;..;13;5,94;0,10
De 65 a 69 anys;6;6;12;5,48;0,09
De 70 a 74 anys;..;..;6;2,74;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;3,65;0,06
Total;102;117;219;100,00;1,61
%;46,58;53,42;100,00;;

