Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c5&t=2013
Categoria;Población residente en el extranjero;% vert.
Manresa;1787;27,28
Vic;679;10,36
Manlleu;330;5,04
Sallent;282;4,30
Berga;272;4,15
Cardona;182;2,78
Solsona;167;2,55
Sant Vicenç de Castellet;166;2,53
Súria;155;2,37
Torelló;152;2,32
Castellbell i el Vilar;109;1,66
Puig-reig;102;1,56
Sant Fruitós de Bages;94;1,43
Gironella;87;1,33
Balsareny;86;1,31
Navarcles;86;1,31
Monistrol de Montserrat;79;1,21
Navàs;78;1,19
Artés;76;1,16
Tona;76;1,16
Roda de Ter;71;1,08
Sant Joan de Vilatorrada;69;1,05
Centelles;65;0,99
Callús;59;0,90
Taradell;55;0,84
Sant Hipòlit de Voltregà;48;0,73
Bagà;42;0,64
Sant Boi de Lluçanès;42;0,64
Avinyó;38;0,58
Santpedor;38;0,58
Biosca;34;0,52
Pobla de Lillet, la;32;0,49
Prats de Lluçanès;30;0,46
Pont de Vilomara i Rocafort, el;28;0,43
Sant Bartomeu del Grau;28;0,43
Sant Julià de Vilatorta;27;0,41
Esquirol, l';27;0,41
Masies de Voltregà, les;27;0,41
Cercs;26;0,40
Torà;26;0,40
Gurb;25;0,38
Balenyà;25;0,38
Vilanova de Sau;24;0,37
Aguilar de Segarra;23;0,35
Sant Vicenç de Torelló;22;0,34
Sant Quirze de Besora;21;0,32
Saldes;20;0,31
Viladrau;20;0,31
Sant Llorenç de Morunys;20;0,31
Guardiola de Berguedà;19;0,29
Fonollosa;19;0,29
Montesquiu;18;0,27
Castellgalí;17;0,26
Castellar de n'Hug;16;0,24
Sant Pere de Torelló;15;0,23
Calldetenes;15;0,23
Olost;15;0,23
Sant Feliu Sasserra;15;0,23
Avià;14;0,21
Sant Mateu de Bages;14;0,21
Espunyola, l';13;0,20
Seva;13;0,20
Sant Martí de Centelles;13;0,20
Olius;12;0,18
Casserres;11;0,17
Marganell;11;0,17
Sant Salvador de Guardiola;11;0,17
Folgueroles;11;0,17
Coma i la Pedra, la;11;0,17
Gaià;10;0,15
Pinós;10;0,15
Santa Eulàlia de Riuprimer;9;0,14
Alpens;9;0,14
Rupit i Pruit;8;0,12
Odèn;8;0,12
Oristà;8;0,12
Borredà;7;0,11
Rajadell;7;0,11
Gósol;6;0,09
Castellnou de Bages;6;0,09
Riner;6;0,09
Lluçà;6;0,09
Sant Martí d'Albars;6;0,09
Mura;5;0,08
Santa Eugènia de Berga;5;0,08
Orís;5;0,08
Masies de Roda, les;5;0,08
Navès;5;0,08
Pinell de Solsonès;5;0,08
Sant Julià de Cerdanyola;4;0,06
Brull, el;4;0,06
Vidrà;4;0,06
Perafita;4;0,06
Resta de municipis;59;0,90
Comarques Centrals;6551;100,00

