Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Brasil
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d342&res=d21&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1732;95;45,45;5,48
Calella;435;23;11,00;5,29
Malgrat de Mar;295;16;7,66;5,42
Arenys de Munt;78;12;5,74;15,38
Masnou, el;329;10;4,78;3,04
Arenys de Mar;278;10;4,78;3,60
Canet de Mar;297;8;3,83;2,69
Premià de Dalt;117;5;2,39;4,27
Premià de Mar;447;5;2,39;1,12
Alella;143;4;1,91;2,80
Tiana;79;4;1,91;5,06
Resta de municipis;1674;17;8,13;0,00
Maresme;5904;209;100,00;3,54

