Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d16&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;245;101;30,98;41,22
Santa Coloma de Queralt;85;58;17,79;68,24
Espluga de Francolí, l';108;50;15,34;46,30
Sarral;120;35;10,74;29,17
Solivella;46;32;9,82;69,57
Blancafort;68;16;4,91;23,53
Vimbodí i Poblet;19;12;3,68;63,16
Pira;12;6;1,84;50,00
Vilaverd;34;4;1,23;11,76
Resta de municipis;90;12;3,68;0,00
Conca de Barberà;827;326;100,00;39,42

