Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d501&res=b08&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,993,58.45,0.94
Sabadell,4067,119,7.00,2.93
Terrassa,3656,95,5.59,2.60
Badalona,3495,39,2.30,1.12
Granollers,1100,29,1.71,2.64
"Hospitalet de Llobregat, l'",3240,27,1.59,0.83
Santa Coloma de Gramenet,1197,27,1.59,2.26
Manresa,1787,27,1.59,1.51
Sant Cugat del Vallès,1390,24,1.41,1.73
Sant Boi de Llobregat,680,23,1.35,3.38
Mataró,2136,22,1.29,1.03
Cornellà de Llobregat,812,16,0.94,1.97
Mollet del Vallès,473,15,0.88,3.17
"Prat de Llobregat, el",595,14,0.82,2.35
Premià de Mar,511,13,0.77,2.54
Esplugues de Llobregat,611,10,0.59,1.64
Vilanova i la Geltrú,1372,10,0.59,0.73
Balsareny,86,9,0.53,10.47
Rubí,800,8,0.47,1.00
Sant Feliu de Llobregat,390,8,0.47,2.05
Ripollet,221,7,0.41,3.17
Viladecans,474,7,0.41,1.48
Artés,76,6,0.35,7.89
Martorell,419,6,0.35,1.43
Castelldefels,969,6,0.35,0.62
Manlleu,330,5,0.29,1.52
Sant Adrià de Besòs,345,5,0.29,1.45
Sant Fruitós de Bages,94,5,0.29,5.32
Sitges,766,5,0.29,0.65
Sant Pere de Ribes,268,5,0.29,1.87
Castellbell i el Vilar,109,4,0.24,3.67
Montornès del Vallès,94,4,0.24,4.26
Vic,679,4,0.24,0.59
Gavà,562,4,0.24,0.71
Arenys de Mar,322,4,0.24,1.24
Igualada,846,4,0.24,0.47
Vilafranca del Penedès,602,4,0.24,0.66
Resta de municipis,16447,86,5.06,0.00
Província: Barcelona,158150,1699,100.00,1.07

