Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d350&res=c4
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,30,0.47,0,0.00
2023,6083,30,0.49,0,0.00
2022,5876,30,0.51,-2,-6.25
2021,5521,32,0.58,-2,-5.88
2020,5278,34,0.64,2,6.25
2019,5040,32,0.63,2,6.67
2018,4813,30,0.62,-1,-3.23
2017,4462,31,0.69,2,6.90
2016,4179,29,0.69,-1,-3.33
2015,3881,30,0.77,2,7.14
2014,3605,28,0.78,2,7.69
2013,3376,26,0.77,2,8.33
2012,3164,24,0.76,1,4.35
2011,2980,23,0.77,-2,-8.00
2010,2736,25,0.91,4,19.05
2009,2602,21,0.81,..,..

