Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d10&t=2009
Categoria,Population residing abroad,% vert.
Sant Feliu de Guíxols,341,18.68
Palamós,320,17.53
Palafrugell,312,17.10
Calonge i Sant Antoni,162,8.88
Torroella de Montgrí,149,8.16
"Castell d'Aro, Platja d'Aro i s'Agaró",146,8.00
"Bisbal d'Empordà, la",86,4.71
Begur,84,4.60
Santa Cristina d'Aro,71,3.89
Mont-ras,16,0.88
Pals,14,0.77
Corçà,14,0.77
Rupià,11,0.60
Verges,11,0.60
Gualta,10,0.55
Albons,8,0.44
Palau-sator,7,0.38
Ullà,6,0.33
Bellcaire d'Empordà,6,0.33
Forallac,6,0.33
Ultramort,5,0.27
Garrigoles,5,0.27
"Pera, la",4,0.22
Jafre,4,0.22
"Cruïlles, Monells i Sant Sadurní de l'Heura",4,0.22
Resta de municipis,23,1.26
Baix Empordà,1825,100.00

