Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c2&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4160,94,27.49,2.26
Salt,774,28,8.19,3.62
Blanes,1200,24,7.02,2.00
Olot,830,22,6.43,2.65
Lloret de Mar,766,19,5.56,2.48
Sant Feliu de Guíxols,790,18,5.26,2.28
Figueres,1559,16,4.68,1.03
Palafrugell,767,11,3.22,1.43
Banyoles,284,11,3.22,3.87
Roses,859,6,1.75,0.70
Santa Cristina d'Aro,132,6,1.75,4.55
Begur,137,6,1.75,4.38
Santa Coloma de Farners,247,6,1.75,2.43
Sant Joan les Fonts,38,5,1.46,13.16
Calonge i Sant Antoni,349,5,1.46,1.43
Lladó,27,4,1.17,14.81
Castelló d'Empúries,343,4,1.17,1.17
Torroella de Montgrí,342,4,1.17,1.17
Resta de municipis,7077,53,15.50,0.00
Comarques Gironines,20681,342,100.00,1.65

