Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d26&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,42;0,93
De 5 a 9 anys;..;..;10;4,83;1,87
De 10 a 14 anys;..;..;5;2,42;0,93
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;2,42;0,93
De 25 a 29 anys;..;..;9;4,35;1,68
De 30 a 34 anys;..;..;10;4,83;1,87
De 35 a 39 anys;..;..;8;3,86;1,50
De 40 a 44 anys;5;4;9;4,35;1,68
De 45 a 49 anys;..;..;5;2,42;0,93
De 50 a 54 anys;6;6;12;5,80;2,24
De 55 a 59 anys;4;5;9;4,35;1,68
De 60 a 64 anys;12;8;20;9,66;3,74
De 65 a 69 anys;14;7;21;10,14;3,93
De 70 a 74 anys;14;13;27;13,04;5,05
De 75 a 79 anys;7;5;12;5,80;2,24
De 80 a 84 anys;6;8;14;6,76;2,62
85 o més anys;12;11;23;11,11;4,30
Total;111;96;207;100,00;38,69
%;53,62;46,38;100,00;;

