Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2424;2218;4642;3,33;1,63
De 5 a 9 anys;4400;4045;8445;6,05;2,97
De 10 a 14 anys;4815;4440;9255;6,63;3,25
De 15 a 19 anys;5143;4953;10096;7,24;3,55
De 20 a 24 anys;5332;5270;10602;7,60;3,73
De 25 a 29 anys;4103;4062;8165;5,85;2,87
De 30 a 34 anys;4335;4448;8783;6,29;3,09
De 35 a 39 anys;5268;5257;10525;7,54;3,70
De 40 a 44 anys;5589;5429;11018;7,90;3,87
De 45 a 49 anys;5001;4661;9662;6,92;3,40
De 50 a 54 anys;4700;4480;9180;6,58;3,23
De 55 a 59 anys;3947;3955;7902;5,66;2,78
De 60 a 64 anys;3229;3321;6550;4,69;2,30
De 65 a 69 anys;2763;2962;5725;4,10;2,01
De 70 a 74 anys;2441;2598;5039;3,61;1,77
De 75 a 79 anys;1953;1994;3947;2,83;1,39
De 80 a 84 anys;1652;1832;3484;2,50;1,23
85 o més anys;2768;3754;6522;4,67;2,29
Total;69863;69679;139542;100,00;49,07
%;50,07;49,93;100,00;;

