Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c3&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3000;123;40,86;4,10
Reus;1556;60;19,93;3,86
Falset;77;17;5,65;22,08
Valls;314;13;4,32;4,14
Cabra del Camp;17;9;2,99;52,94
Espluga de Francolí, l';74;9;2,99;12,16
Torredembarra;317;8;2,66;2,52
Mont-roig del Camp;205;7;2,33;3,41
Cambrils;537;7;2,33;1,30
Vila-seca;202;7;2,33;3,47
Porrera;26;6;1,99;23,08
Montblanc;140;5;1,66;3,57
Masroig, el;16;5;1,66;31,25
Resta de municipis;1915;25;8,31;0,00
Camp de Tarragona;8396;301;100,00;3,59

