Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d302&res=d17&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,341,6.38,17,5.25
2023,5057,324,6.41,26,8.72
2022,4871,298,6.12,13,4.56
2021,4640,285,6.14,4,1.42
2020,4538,281,6.19,30,11.95
2019,4317,251,5.81,20,8.66
2018,4110,231,5.62,16,7.44
2017,3878,215,5.54,26,13.76
2016,3565,189,5.30,22,13.17
2015,3229,167,5.17,17,11.33
2014,2910,150,5.15,23,18.11
2013,2578,127,4.93,18,16.51
2012,2316,109,4.71,8,7.92
2011,2098,101,4.81,14,16.09
2010,1934,87,4.50,2,2.35
2009,1803,85,4.71,..,..

