Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,52,0.74,6,13.04
2023,6649,46,0.69,-1,-2.13
2022,6353,47,0.74,-1,-2.08
2021,6033,48,0.80,0,0.00
2020,5762,48,0.83,-8,-14.29
2019,5485,56,1.02,13,30.23
2018,5151,43,0.83,-1,-2.27
2017,4804,44,0.92,6,15.79
2016,4387,38,0.87,-2,-5.00
2015,3963,40,1.01,-2,-4.76
2014,3596,42,1.17,0,0.00
2013,3236,42,1.30,9,27.27
2012,2911,33,1.13,5,17.86
2011,2712,28,1.03,5,21.74
2010,2471,23,0.93,0,0.00
2009,2308,23,1.00,..,..

