Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;20;33;3,11;0,14
De 5 a 9 anys;23;27;50;4,71;0,22
De 10 a 14 anys;30;38;68;6,40;0,30
De 15 a 19 anys;26;25;51;4,80;0,22
De 20 a 24 anys;44;33;77;7,25;0,34
De 25 a 29 anys;27;27;54;5,08;0,24
De 30 a 34 anys;25;32;57;5,37;0,25
De 35 a 39 anys;36;29;65;6,12;0,28
De 40 a 44 anys;48;33;81;7,63;0,36
De 45 a 49 anys;59;36;95;8,95;0,42
De 50 a 54 anys;40;38;78;7,34;0,34
De 55 a 59 anys;48;26;74;6,97;0,32
De 60 a 64 anys;32;26;58;5,46;0,25
De 65 a 69 anys;23;25;48;4,52;0,21
De 70 a 74 anys;21;22;43;4,05;0,19
De 75 a 79 anys;26;14;40;3,77;0,18
De 80 a 84 anys;7;16;23;2,17;0,10
85 o més anys;27;40;67;6,31;0,29
Total;555;507;1062;100,00;4,65
%;52,26;47,74;100,00;;

