Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d31&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;9;16;5,59;3,54
De 5 a 9 anys;9;5;14;4,90;3,10
De 10 a 14 anys;5;8;13;4,55;2,88
De 15 a 19 anys;10;5;15;5,24;3,32
De 20 a 24 anys;5;5;10;3,50;2,21
De 25 a 29 anys;..;..;13;4,55;2,88
De 30 a 34 anys;10;10;20;6,99;4,42
De 35 a 39 anys;5;7;12;4,20;2,65
De 40 a 44 anys;5;12;17;5,94;3,76
De 45 a 49 anys;14;11;25;8,74;5,53
De 50 a 54 anys;11;11;22;7,69;4,87
De 55 a 59 anys;5;5;10;3,50;2,21
De 60 a 64 anys;9;5;14;4,90;3,10
De 65 a 69 anys;..;..;8;2,80;1,77
De 70 a 74 anys;6;5;11;3,85;2,43
De 75 a 79 anys;12;7;19;6,64;4,20
De 80 a 84 anys;10;15;25;8,74;5,53
85 o més anys;9;13;22;7,69;4,87
Total;139;147;286;100,00;63,27
%;48,60;51,40;100,00;;

