Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d29&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;122;44;32,59;36,07
Ulldemolins;23;13;9,63;56,52
Porrera;39;13;9,63;33,33
Molar, el;18;10;7,41;55,56
Figuera, la;29;7;5,19;24,14
Bellmunt del Priorat;15;7;5,19;46,67
Capçanes;11;6;4,44;54,55
Lloar, el;7;5;3,70;71,43
Gratallops;8;5;3,70;62,50
Vilella Alta, la;10;5;3,70;50,00
Masroig, el;25;5;3,70;20,00
Poboleda;20;4;2,96;20,00
Resta de municipis;92;11;8,15;0,00
Priorat;419;135;100,00;32,22

